Name,PopupInfo,X,Y
Manzano Mesa Multigenerational Center,"<a href=""http://www.cabq.gov/parks/prescription-trails/87123/manzano-mesa-multigenerational-center/"">Learn more about this Prescription Trail</a>",-106.52723600100,35.06410438100
Mariposa Basin Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87120/marisposa-basin-park/"">Learn more about this Prescription Trail</a>",-106.69539815900,35.15833869000
Mesa Verde Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87108/mesa-verde-park/"">Learn more about this Prescription Trail</a>",-106.55804844000,35.08276116300
Montgomery Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87110/montgomery-park/"">Learn more about this Prescription Trail</a>",-106.58328139700,35.12498009000
Nor Este Park Trail,"<a href=""http://www.cabq.gov/parks/prescription-trails/87122/noreste-park-trail/"">Learn more about this Prescription Trail</a>",-106.55404474500,35.18619359600
Pat Hurley Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87105/pat-hurley-park"">Learn more about this Prescription Trail</a>",-106.69881614700,35.08981185500
Phil Chacon Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87108/phil-chacon-park/"">Learn more about this Prescription Trail</a>",-106.56408121400,35.06630518500
Redlands Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87120/redlands-park/"">Learn more about this Prescription Trail</a>",-106.69816821000,35.12283917800
Rio Bravo Open Space,"<a href=""http://www.cabq.gov/parks/prescription-trails/87105/rio-bravo-open-space"">Learn more about this Prescription Trail</a>",-106.67040197100,35.02832314300
Roosevelt Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87106/roosevelt-park"">Learn more about this Prescription Trail</a>",-106.63232579900,35.07574726300
Santa Fe Village Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87120/santa-fe-village-park/"">Learn more about this Prescription Trail</a>",-106.71669927400,35.14868199600
Tiguex Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87104/tiguex-park/"">Learn more about this Prescription Trail</a>",-106.66592714100,35.09669637600
UNM North Golf Course,"<a href=""http://www.cabq.gov/parks/prescription-trails/87131/unm-golf-course/"">Learn more about this Prescription Trail</a>",-106.62129892500,35.09506466200
Valle Del Bosque Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87105/valle-del-bosque-park"">Learn more about this Prescription Trail</a>",-106.67447688700,35.07542390100
Westgate Community Center Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87121/westgate-community-center-park/"">Learn more about this Prescription Trail</a>",-106.73690541400,35.05028855400
Westside Community Complex,"<a href=""http://www.cabq.gov/parks/prescription-trails/87105/westside-community-complex"">Learn more about this Prescription Trail</a>",-106.67372476300,35.05364645300
Wildflower Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87113/wildflower-park/"">Learn more about this Prescription Trail</a>",-106.58951811300,35.18819935600
